,,,,,,,,,,,
Please send to email inbox:,,,,,,,,,,,
"Please name file using the following convention: ""EDM Return WaSC period.xls"" . ",,,,,,,,,,,
"For example for Severn Trent Water if they had a bathing water return for 2016 it would be  ""EDM Return Severn Trent Water Bathing Season 2016.xls""",,,,,,,,,,,
"For example for Wessex Water if they had an annual return for 2017 it would be  ""EDM Return Wessex Water Annual 2017.xls""",,,,,,,,,,,
,,,,,,,,,,,
Water Company Name,Source Site Name,Overflow,Permit No.,Folio,Activity Reference (if more than one discharge) on permit,Shellfishery                                          (Only populate for storm overflows that have Shellfish water EDM requirements),Bathing Beach                                           ,Total Duration (hours) of all spills prior to processing through 12-24 hour counting method,Counted spills using 12-24hr counting method,% of reporting period EDM operational,Comments
Southern Water,SANDGATE ROAD SEABROOK WPS,SANDGATE ROAD SEABROOK CEO,A94/K/87,D00055,Storm,,"HYTHE, SANDGATE",,,95%,
Southern Water,SANDGATE ROAD SEABROOK WPS,SANDGATE ROAD SEABROOK CEO,A94/K/87,D00055,Emergency,,"HYTHE, SANDGATE",,,95%,
Southern Water,SANDHURST WTW,SANDHURST SSO,A610/K/91,W00549,Settled Storm,,,1434.46,107.00,96%,
Southern Water,SANDLING ROAD MAIDSTONE 1 CSO,SANDLING ROAD MAIDSTONE 1 CSO,A916/K/99,A00916,Storm,,,0.25,1.00,51%,Comms issue now resolved
Southern Water,SANDLING ROAD MAIDSTONE 1 CSO,SANDLING ROAD MAIDSTONE 2 CSO,A916/K/99 ,A00916,Storm,,,58.18,4.00,51%,"Comms issue, solution being deployed"
Southern Water,SANDOWN NEW WTW,SANDOWN NEW NO.1 SSO,A726/IOW/97,A00726,Settled Storm,,"SANDOWN, WHITECLIFF BAY, YAVERLAND, SHANKLIN",1717.85,114.00,99%,
Southern Water,SANDOWN NEW WTW,SANDOWN NEW NO.2 SSO,A726/IOW/97,A00726,Settled Storm,,"SANDOWN, WHITECLIFF BAY, YAVERLAND, SHANKLIN",1063.49,76.00,99%,
Southern Water,SAUNDERS STREET GILLINGHAM CSO,SAUNDERS STREET GILLINGHAM CSO,A139/K/87,A00139,Storm,,,0.98,4.00,100%,
Southern Water,SCAYNES HILL WTW,SCAYNES HILL CSO,COPA/433,W00008,Storm,,,,,100%,
Southern Water,SCAYNES HILL WTW,SCAYNES HILL SSO,COPA/433,W00008,Settled Storm,,,456.95,47.00,94%,
Southern Water,SCHOOL GREEN ROAD FRESHWATER OUTSIDE 33 CSO,SCHOOL GREEN ROAD FRESHWATER OUTSIDE 33 CSO,PP(A)38/311/IOW47/79,W00184,Storm,"PENNINGTON, YARMOUTH",,0.37,1.00,97%,
Southern Water,SCHOOL GREEN ROAD FRESHWATER WPS,SCHOOL GREEN ROAD FRESHWATER CEO,A888/IOW/99,A00888,Emergency,"PENNINGTON, YARMOUTH",,1.30,1.00,100%,
Southern Water,SCHOOL GREEN ROAD FRESHWATER WPS,SCHOOL GREEN ROAD FRESHWATER CEO,A1302/IOW/05,A01302,Storm,"PENNINGTON, YARMOUTH",,57.48,17.00,100%,
Southern Water,SCHOOL LANE DANEHILL CSO,SCHOOL LANE DANEHILL CSO,COPA/10079,A00033,Storm,,,14.97,3.00,83%,Comms issue now resolved
Southern Water,SCHOOL LANE HAMBLE WPS,SCHOOL LANE HAMBLE CEO,A1376/H/05,A01376,Storm,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER, STANSWOOD BAY",,81.21,18.00,100%,
Southern Water,SCHOOL LANE HAMBLE WPS,SCHOOL LANE HAMBLE CEO,A1376/H/05,A01376,Emergency,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER, STANSWOOD BAY",,1.54,1.00,100%,
Southern Water,SCHOOL LANE NUTBOURNE WPS,SCHOOL LANE NUTBOURNE CEO,A1069/S/99,A01069,Storm,"CHICHESTER HARBOUR (CHICHESTER, CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C",,,,100%,
Southern Water,SCHOOL LANE NUTBOURNE WPS,SCHOOL LANE NUTBOURNE CEO,PP(A)38/289/S154/79,W00450,Emergency,"CHICHESTER HARBOUR (CHICHESTER, CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C",,0.32,1.00,100%,
Southern Water,SEA LANE GORING WPS,SEA LANE GORING CSO,A1478/S/06,A01478,Storm,,WORTHING,23.25,7.00,90%,
Southern Water,SEA ROAD LITTLEHAMPTON WPS,SEA ROAD LITTLEHAMPTON CEO,A789/S/CH/97,A00789,Storm,,LITTLEHAMPTON,1692.26,140.00,88%,Monitor issue now resolved
Southern Water,SEA ROAD LITTLEHAMPTON WPS,SEA ROAD LITTLEHAMPTON CEO,A788/S/CH/97/A,A0788A,Emergency,,LITTLEHAMPTON,8.70,4.00,88%,Monitor issue now resolved
Southern Water,SEAGROVE BAY WPS,SEAGROVE BAY CEO,A764/IOW/97,A00764,Storm,"RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE, ST HELENS",,,97%,
Southern Water,SEAGROVE BAY WPS,SEAGROVE BAY CEO,A764/IOW/97,A00764,Emergency,"RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE, ST HELENS",,,97%,
Southern Water,SEAVIEW TERRACE MARGATE CSO,SEAVIEW TERRACE MARGATE CSO,A781/K/97,A00781,Storm,MARGATE,"MARGATE FULSAM ROCK, MARGATE THE BAY, ST MILDREDS BAY WESTGATE, WALPOLE BAY MARGATE, WEST BAY WESTGATE, WESTBROOK BAY MARGATE",,,100%,
Southern Water,SECOND AVENUE CHATHAM NO 1 CSO,SECOND AVENUE CHATHAM NO 1 CSO,A933/K/99,A00933,Storm,,,0.72,1.00,92%,
Southern Water,SECOND AVENUE CHATHAM NO 2 CSO,SECOND AVENUE CHATHAM NO 2 CSO,A.934/K/99,A00934,Storm,,,10.25,6.00,82%,Comms issue now resolved
Southern Water,SECOND AVENUE CHATHAM NO 3 CSO,SECOND AVENUE CHATHAM NO 3 CSO,A.1436/K/06,A01436,Storm,,,24.02,18.00,71%,Comms issue now resolved
Southern Water,SEDLESCOMBE BRIDGE WPS,SEDLESCOMBE BRIDGE CEO,COPA/3349,W00038,Storm,,,22.00,4.00,100%,
Southern Water,SEDLESCOMBE BRIDGE WPS,SEDLESCOMBE BRIDGE CEO,COPA/3349,W00038,Emergency,,,1.18,1.00,100%,
Southern Water,SELLINDGE WTW,SELLINDGE SSO,WACT/268,A00533,Settled Storm,,,237.17,30.00,96%,
Southern Water,SELMESTON WPS,SELMESTON CEO,A1253/S/05,A01253,Storm,,,215.75,17.00,67%,Monitor issue now resolved
Southern Water,SELMESTON WPS,SELMESTON CEO,62/1/886,S01965,Emergency,,,25.15,4.00,67%,Monitor issue now resolved
Southern Water,SHALFLEET TRANSFER WPS,SHALFLEET TRANSFER EMO,A850/IOW/98,A00850,Emergency,"NEWTOWN_M, YARMOUTH, LYMINGTON & SOWLEY",,,,100%,
Southern Water,SHANKLIN CHINE CSO,SHANKLIN CHINE CSO,A1110/IOW/99,A01110,Storm,,"SANDOWN, SHANKLIN",35.37,8.00,98%,
Southern Water,SHIDE PATH NEWPORT NO 1 CSO,SHIDE PATH NEWPORT NO 1 CSO,COPA/9284,A00029,Storm,MEDINA,,,,100%,
Southern Water,SHIRRELL HEATH WPS,SHIRRELL HEATH EMO,A613/H/91,A00613,Emergency,,,3.17,2.00,99%,
Southern Water,SHOREHAM WTW,ALBION STREET PORTSLADE EMO,A1105/S/CH/99,A01105,Storm,,"SHOREHAM BEACH, SOUTHWICK",,,100%,
Southern Water,SHOREHAM WTW,ALBION STREET PORTSLADE EMO,A1105/S/CH/99,A01105,Emergency,,"SHOREHAM BEACH, SOUTHWICK",,,100%,
Southern Water,SHOREHAM WTW,SHOREHAM CSO,A1105/S/CH/99,A01105,Storm,,,401.94,71.00,100%,
Southern Water,SHORWELL WTW,SHORWELL CSO,WACT/261,A00197,Storm,,,,,100%,
Southern Water,SHORWELL WTW,SHORWELL SSO,WACT/261,A00197,Settled Storm,,,490.60,56.00,100%,
Southern Water,SHRIPNEY ROAD SOUTH BERSTED WPS,SHRIPNEY ROAD SOUTH BERSTED CEO,A305/S/89,A00305,Emergency,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM",,,99%,
Southern Water,SHRIPNEY ROAD SOUTH BERSTED WPS,SHRIPNEY ROAD SOUTH BERSTED CEO,A305/S/89,A00305,Storm,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM",,,99%,
Southern Water,SIDLESHAM WTW,SIDLESHAM SSO,P61/453/10/1/70,W00384,Settled Storm,,PAGHAM,894.90,61.00,95%,
Southern Water,SIMEON STREET RYDE CSO,SIMEON STREET RYDE CSO,A759/IOW/97,A00759,Storm,"COWES, RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE",10.40,2.00,92%,
Southern Water,SINGLETON RELIEF WPS,SINGLETON RELIEF CEO,PP(A)38/538/S205/84,W00322,Storm,,,267.54,18.00,100%,
Southern Water,SINGLEWELL ROAD GRAVESEND OUTSIDE 132 CSO,SINGLEWELL ROAD GRAVESEND OUTSIDE 132 CSO,S/WR31,CASM.0031,Storm,,,,,10%,Comms issue now resolved
Southern Water,SIR THOMAS LONGLEY ROAD STROOD WPS,SIR THOMAS LONGLEY ROAD STROOD EMO,A1360/K/05,A01360,Emergency,,,,,100%,
Southern Water,SIRDAR ROAD SOUTHAMPTON CSO,SIRDAR ROAD SOUTHAMPTON CSO,A1294/H/05,A01294,Storm,SOUTHAMPTON WATER,,20.17,13.00,100%,
Southern Water,SISSINGHURST WTW,SISSINGHURST SSO,RP37/59,W00556,Settled Storm,,,597.37,46.00,100%,
Southern Water,SISSINGHURST WTW,SISSINGHURST SSO,RP37/59,W00556,Emergency,,,,,100%,
Southern Water,SITTINGBOURNE WTW,SITTINGBOURNE SSO,RP12/71,W00518,Settled Storm,SWALE CENTRAL,,223.69,28.00,100%,
Southern Water,SKY END LANE HORDLE CSO,SKY END LANE HORDLE CSO,A1422/H/05,A01422,Storm,PENNINGTON,,,,97%,
Southern Water,SLINFOLD WTW,SLINFOLD SSO,A1205/S/03,A01205,Settled Storm,,,987.43,69.00,100%,
Southern Water,SLOWHILL COPSE MARCHWOOD WTW,SLOWHILL COPSE MARCHWOOD SSO,A608/H/91,W00288,Settled Storm,SOUTHAMPTON WATER,,744.04,61.00,100%,
Southern Water,SMALL DOLE WTW,SMALL DOLE SSO,A1483/S/06,A01483,Settled Storm,,,833.42,68.00,100%,
Southern Water,SMARDEN BELL WPS,SMARDEN BELL CEO,A811/K/98,A00811,Emergency,,,,,100%,
Southern Water,SMARDEN BELL WPS,SMARDEN BELL CEO,RP5/72,K02062,Storm,,,1.05,3.00,100%,
Southern Water,SMARDEN WTW,SMARDEN SSO,RP6/72,W00486,Settled Storm,,,937.78,58.00,100%,
Southern Water,SMARDEN WTW,SMARDEN SSO,RP6/72,W00486,Emergency,,,15.75,3.00,100%,
Southern Water,SMITHS LANE GOUDHURST WTW,SMITHS LANE GOUDHURST CSO,A1200/K/03,A01200,Storm,,,2.28,2.00,100%,
Southern Water,SOMERSET ROAD ASHFORD CSO,SOMERSET ROAD ASHFORD CSO,A911/K/99,A00911,Storm,,,,,100%,
Southern Water,SOMPTING ROAD PENFOLD ROAD WORTHING CSO,SOMPTING ROAD PENFOLD ROAD WORTHING CSO,A963/S/99,A00963,Storm,,"LANCING BEACH GREEN, WORTHING",,,97%,
Southern Water,SOMPTING ROAD WORTHING OUTSIDE 22 CSO,SOMPTING ROAD WORTHING OUTSIDE 22 CSO,A962/S/99,A00962,Storm,,"LANCING BEACH GREEN, WORTHING",1.00,1.00,96%,
Southern Water,SOUTH AMBERSHAM WTW,SOUTH AMBERSHAM SSO,62/1/171,W00383,Settled Storm,,,886.45,69.00,100%,
Southern Water,SOUTH HARTING WTW,SOUTH HARTING SSO,361/10/2/91,W00600,Settled Storm,,,4145.84,178.00,79%,Monitor issue now resolved
Southern Water,SOUTH STOUR AVENUE SOUTH ASHFORD WPS,SOUTH STOUR AVENUE SOUTH ASHFORD CEO,A824/K/98,A00824,Emergency,,,,,100%,
Southern Water,SOUTH STOUR AVENUE SOUTH ASHFORD WPS,SOUTH STOUR AVENUE SOUTH ASHFORD CEO,RP29/63,K01509,Storm,,,72.79,10.00,100%,
Southern Water,SOUTH STREET CHAILEY WPS,SOUTH STREET CHAILEY CEO,A1407/S/05,A01407,Storm,,,69.59,13.00,100%,
Southern Water,SOUTH STREET CHAILEY WPS,SOUTH STREET CHAILEY CEO,A586/S/90,W00346,Emergency,,,10.68,3.00,100%,
Southern Water,SOUTH STREET DITCHLING CSO,SOUTH STREET DITCHLING CSO,A1256/S/05,A01256,Storm,,,76.53,15.00,39%,"Comms issue, solution being deployed"
Southern Water,SOUTH STREET EAST BARMING WPS,SOUTH STREET EAST BARMING SSO,PP38/61/K3,W00593,Settled Storm,,,2.62,1.00,96%,
Southern Water,SOUTH STREET EAST BARMING WPS,SOUTH STREET EAST BARMING SSO,PP38/61/K3,W00593,Emergency,,,,,96%,
Southern Water,SOUTH STREET NEWPORT CSO,SOUTH STREET NEWPORT CSO,A1138/IOW/01,A01138,Storm,MEDINA,,,,100%,
Southern Water,SOUTH STREET QUEENBOROUGH WPS,SOUTH STREET QUEENBOROUGH CEO,A00261 ,A00261,Storm,"SHEPPEY, SOUTHEND",SHEERNESS,23.99,25.00,100%,
Southern Water,SOUTH STREET QUEENBOROUGH WPS,SOUTH STREET QUEENBOROUGH CEO,A00261 ,A00261,Emergency,"SHEPPEY, SOUTHEND",SHEERNESS,0.10,1.00,100%,
Southern Water,SOUTH TERRACE LITTLEHAMPTON WPS,SOUTH TERRACE LITTLEHAMPTON CSO,A306/S/89,A00306,Storm,,LITTLEHAMPTON,599.00,52.00,100%,
Southern Water,SOUTHBOROUGH CEMETERY TUNBRIDGE WELLS CSO,SOUTHBOROUGH CEMETERY TUNBRIDGE WELLS CSO,RP10/66,K02127,Storm,,,31.25,24.00,99%,
Southern Water,SOUTHERN ROAD PENNINGTON CSO,SOUTHERN ROAD PENNINGTON CSO,A980/H/99,A00980,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON",,,,97%,
Southern Water,SOUTHFIELD POLEGATE CSO,SOUTHFIELD POLEGATE CSO,A1505/S/07,A01505,Storm,,,20.49,5.00,100%,
Southern Water,SOUTHWICK WTW,SOUTHWICK SSO,90,W00248,Settled Storm,PORTSMOUTH HARBOUR,,104.73,9.00,98%,
Southern Water,SOVEREIGNS WAY MARDEN OLD WORKS WPS,SOVEREIGNS WAY MARDEN OLD WORKS CEO,COPA/8855,A00011,Emergency,,,69.81,9.00,100%,
Southern Water,SOVEREIGNS WAY MARDEN OLD WORKS WPS,SOVEREIGNS WAY MARDEN OLD WORKS CEO,COPA/8855,A00011,Storm,,,136.59,21.00,100%,
Southern Water,SPENCER ROAD RYDE CSO,SPENCER ROAD RYDE CSO,A761/IOW/97,A00761,Storm,"COWES, RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE, ST HELENS",,,100%,
Southern Water,SPOT LANE BEARSTED WPS,SPOT LANE BEARSTED CEO,A1504/K/06,A01504,Storm,,,,,100%,
Southern Water,SPOT LANE BEARSTED WPS,SPOT LANE BEARSTED CEO,A1504/K/06 ,A01504,Emergency,,,,,100%,
Southern Water,SPOT LANE BEARSTED WPS,SPOT LANE BEARSTED CEO,PP(A)38/306/K51/79,W00575,Emergency,,,,,100%,
Southern Water,SPRING GARDENS ALRESFORD WPS,SPRING GARDENS ALRESFORD CEO,COPA/11223,A00176,Emergency,,,,,100%,
Southern Water,SPRING GARDENS ALRESFORD WPS,SPRING GARDENS ALRESFORD CEO,A211/H/89,A00211,Storm,,,2.20,4.00,100%,
Southern Water,SPRING VALE WPS,SPRING VALE CEO,A770/IOW/97,A00770,Storm,"RYDE, SPITHEAD AND STOKES BAY,COWES","RYDE, SEAGROVE, ST HELENS",14.96,3.00,96%,
Southern Water,SPRING VALE WPS,SPRING VALE CEO,A770/IOW/97,A00770,Emergency,"RYDE, SPITHEAD AND STOKES BAY,COWES","RYDE, SEAGROVE, ST HELENS",,,96%,
Southern Water,SPRINGHILL COWES TRANSFER WPS,SPRINGHILL COWES TRANSFER CEO,A848/IOW/98,A00848,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",475.90,48.00,99%,
Southern Water,SPRINGHILL COWES TRANSFER WPS,SPRINGHILL COWES TRANSFER CEO,A848/IOW/98,A00848,Emergency,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",3.00,1.00,99%,
Southern Water,ST ANDREWS ROAD PORTSMOUTH CSO,ST ANDREWS ROAD PORTSMOUTH CSO,A1277/H/05,A01277,Storm,LANGSTONE HARBOUR,,54.46,22.00,100%,
Southern Water,ST HELENS DOWN HASTINGS CSO,ST HELENS DOWN HASTINGS CSO,A1184/S/02,A01184,Storm,,"HASTINGS PELHAM BEACH, ST LEONARDS",5.94,3.00,88%,Monitor issue now resolved
Southern Water,ST HELENS WTW,ST HELENS CSO,WACT/270,A00198,Storm,RYDE,"BEMBRIDGE, SEAGROVE, ST HELENS",19.56,17.00,100%,
Southern Water,ST HELENS WTW,ST HELENS SSO,WACT/270,A00198,Settled Storm,RYDE,"BEMBRIDGE, SEAGROVE, ST HELENS",1561.64,114.00,100%,
Southern Water,ST JAMES COTTAGE BALCOMBE CSO,ST JAMES COTTAGE BALCOMBE CSO,A1441/S/06,A01441,Storm,,,35.87,10.00,65%,Comms issue now resolved
Southern Water,ST JOHNS CROWBOROUGH WTW,ST JOHNS CROWBOROUGH SSO,COPA/3345,W00037,Settled Storm,,,530.50,60.00,97%,
Southern Water,ST LUKES ROAD TUNBRIDGE WELLS CSO,ST LUKES ROAD TUNBRIDGE WELLS CSO,A.1432/K/06,A01432,Storm,,,1.44,3.00,50%,"Monitor issue, solution being deployed"
Southern Water,ST MARGARETS TERRACE RYE WPS,ST MARGARETS TERRACE RYE CSO,NPSWQD010087,NPSWQD010087,Storm,,,41.70,16.00,98%,
Southern Water,ST MARGARETS TERRACE RYE WPS,ST MARGARETS TERRACE RYE CSO,NPSWQD010087,NPSWQD010087,Emergency,,,,,98%,
Southern Water,ST MARYS LANE TICEHURST CSO,ST MARYS LANE TICEHURST CSO,A896/K/99,A00896,Storm,,,37.83,15.00,100%,
Southern Water,ST MARYS ROAD COWES WPS,ST MARYS ROAD COWES CSO,A1356/IOW/05,A01356,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY, TOTLAND","COWES, GURNARD",109.42,47.00,100%,
Southern Water,ST MARYS ROAD GILLINGHAM CSO,ST MARYS ROAD GILLINGHAM CSO,EPR/DB3797RH,EPR/DB3797RH,Storm,,,0.49,1.00,100%,
Southern Water,ST MATTHEWS SQUARE GOSPORT WPS,HARBOUR ROAD GOSPORT CSO,A1365/H/05,A01365,Storm,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,ST MATTHEWS SQUARE GOSPORT WPS,HARBOUR ROAD GOSPORT CSO,A1365/H/05,A01365,Emergency,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,ST MATTHEWS SQUARE GOSPORT WPS,ST MATTHEWS SQUARE GOSPORT CEO,A1454/H/07,A01454,Storm,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,ST MATTHEWS SQUARE GOSPORT WPS,ST MATTHEWS SQUARE GOSPORT CEO,A1454/H/07,A01454,Emergency,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,ST MILDREDS BAY CSO,ST MILDREDS BAY CSO,A780/K/97,A00780,Storm,MARGATE,"MARGATE FULSAM ROCK, MARGATE THE BAY, ST MILDREDS BAY WESTGATE, WALPOLE BAY MARGATE, WEST BAY WESTGATE, WESTBROOK BAY MARGATE",,,98%,
Southern Water,ST PAULS STREET SITTINGBOURNE CSO,ST PAULS STREET SITTINGBOURNE CSO,A444/K/89 ,A00444,Storm,SWALE CENTRAL,,47.32,35.00,100%,
Southern Water,STAMSHAW ROAD PORTSMOUTH CSO,STAMSHAW ROAD PORTSMOUTH CSO,PP(A)38/360/H46/79,W00279,Storm,"PORTSMOUTH HARBOUR, SPITHEAD AND STOKES BAY","SOUTHSEA, STOKES BAY",,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,STANE STREET BILLINGSHURST WPS,STANE STREET BILLINGSHURST CEO,A573/S/90,A02501,Storm,,,69.09,11.00,100%,
Southern Water,STANE STREET BILLINGSHURST WPS,STANE STREET BILLINGSHURST CEO,A573/S/90,A02501,Emergency,,,,,100%,
Southern Water,STAPLECROSS WTW,STAPLECROSS SSO,A1199/K/03,A01199,Settled Storm,,,306.49,32.00,100%,
Southern Water,STAPLEFIELD WTW,STAPLEFIELD SSO,80/12 ,W00338,Settled Storm,,,,,100%,
Southern Water,STAPLEHURST WTW,STAPLEHURST EMO,PP(A)38/539/K124/84,W00533,Emergency,,,,,98%,
Southern Water,STAPLEHURST WTW,STAPLEHURST SSO,PP(A)38/539/K124/84,W00533,Settled Storm,,,74.53,11.00,99%,
Southern Water,STATION ROAD FOREST ROW CSO,STATION ROAD FOREST ROW CSO,A1033/K/99,A01033,Storm,,,,,0%,"Access issue, solution being deployed"
Southern Water,STATION ROAD HAILSHAM CSO,STATION ROAD HAILSHAM CSO,PC115/61/S121,D01053,Storm,,,,,55%,Monitor issue now resolved
Southern Water,STATION ROAD LISS CSO,STATION ROAD LISS CSO,A1270/S/05,A01270,Storm,,,4.22,2.00,100%,
Southern Water,STATION ROAD RAINHAM CSO,STATION ROAD RAINHAM CSO,EPR/DB3797EY,A00806D,Storm,,,203.13,32.00,100%,
Southern Water,STATION ROAD ROBERTSBRIDGE NO 1 CSO,STATION ROAD ROBERTSBRIDGE NO 1 CSO,RP5/71,K02081,Storm,,,631.75,85.00,100%,
Southern Water,STATION ROAD RUSTINGTON CSO,STATION ROAD RUSTINGTON CSO,NPSWQD005091,NPSWQD005091,Storm,,LITTLEHAMPTON,,,0%,"Access issue, solution being deployed"
Southern Water,STATION ROAD WHITSTABLE WPS,DIAMOND ROAD WHITSTABLE CEO,A773/K/97,A00773,Storm,"SWALE EAST, SWALECLIFFE","TANKERTON, WEST BEACH WHITSTABLE",52.32,14.00,99%,
Southern Water,STATION ROAD WHITSTABLE WPS,DIAMOND ROAD WHITSTABLE CEO,A773/K/97,A00773,Emergency,"SWALE EAST, SWALECLIFFE","TANKERTON, WEST BEACH WHITSTABLE",20.37,2.00,99%,
Southern Water,STATION STREET LYMINGTON NO 1 CSO,STATION STREET LYMINGTON NO 1 CSO,A361/H/89,A00361,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON",,159.73,20.00,93%,
Southern Water,STEEPHILL COVE WPS,STEEPHILL COVE EMO,A703/IOW/96,A00703,Emergency,,VENTNOR,0.61,1.00,99%,
Southern Water,STEYNING WTW,STEYNING SSO,62/1/1299,W00390,Settled Storm,,,602.30,48.00,99%,
Southern Water,STOCKBRIDGE WTW,STOCKBRIDGE SSO,51/107,W00241,Settled Storm,,,2200.99,124.00,100%,
Southern Water,STOCKERS HILL BOUGHTON STREET WPS,STOCKERS HILL BOUGHTON STREET CEO,A595/K/91,W0558A,Storm,"SWALE CENTRAL, SWALE EAST, SWALECLIFFE",,77.00,24.00,99%,
Southern Water,STOCKERS HILL BOUGHTON STREET WPS,STOCKERS HILL BOUGHTON STREET CEO,A595/K/91,W0558A,Emergency,"SWALE CENTRAL, SWALE EAST, SWALECLIFFE",,,,99%,
Southern Water,STONE GREEN STONE IN OXNEY WTW,STONE GREEN STONE IN OXNEY CSO,PP(A)38/100/S25/77,W00579,Storm,,,24.70,8.00,99%,
Southern Water,STONE HILL ROAD EGERTON WTW,STONE HILL ROAD EGERTON SSO,COPA/422,W00003,Settled Storm,,,9.39,1.00,95%,
Southern Water,STONEBRIDGE ROAD BROOK K WPS,STONEBRIDGE ROAD BROOK K CEO,A1473/K/06,A01473,Storm,,,,,100%,
Southern Water,STONEBRIDGE ROAD BROOK K WPS,STONEBRIDGE ROAD BROOK K CEO,A1473/K/06,A01473,Emergency,,,,,100%,
Southern Water,STORRINGTON WTW,STORRINGTON EMO,A1171/S/02,A01171,Emergency,,,23.44,2.00,100%,
Southern Water,STORRINGTON WTW,STORRINGTON SSO,A1171/S/02,A01171,Settled Storm,,,224.58,25.00,100%,
Southern Water,STRAWLANDS PLUMPTON GREEN WPS,STRAWLANDS PLUMPTON GREEN CEO,A1142/S/01,A01142,Storm,,,103.93,16.00,100%,
Southern Water,STRAWLANDS PLUMPTON GREEN WPS,STRAWLANDS PLUMPTON GREEN CEO,62/1/805,S01915,Emergency,,,,,100%,
Southern Water,STREET END LANE BROAD OAK WPS,STREET END LANE BROAD OAK CEO,A00272 ,A00272,Storm,,,85.69,12.00,100%,
Southern Water,STREET END LANE BROAD OAK WPS,STREET END LANE BROAD OAK CEO,A00272 ,A00272,Emergency,,,3.00,1.00,100%,
Southern Water,STUBBS LANE BREDE WTW,STUBBS LANE BREDE SSO,A591/K/91,A00591,Settled Storm,,,,,99%,
Southern Water,STURLA ROAD CHATHAM CSO,STURLA ROAD CHATHAM CSO,A935/K/99,A00935,Storm,,,1.25,4.00,100%,
Southern Water,SUMMER LANE PAGHAM WTW,SUMMER LANE PAGHAM SSO,A1192/S/03,A01192,Settled Storm,,PAGHAM,924.66,67.00,100%,
Southern Water,SUNNYFIELD ROAD BARTON ON SEA CSO,SUNNYFIELD ROAD BARTON ON SEA CSO,A1293/H/05,A01293,Storm,,CHRISTCHURCH BAY,,,66%,Comms issue now resolved
Southern Water,SUTTON VALENCE WTW,SUTTON VALENCE SSO,PP(A)38/524/K123/83,W00481,Settled Storm,,,10.61,3.00,96%,
Southern Water,SWALECLIFFE WTW,SWALECLIFFE CSO,A1102/K/99,A01102,Storm,"SWALE EAST, SWALECLIFFE","HERNE BAY CENTRAL, TANKERTON",634.14,89.00,100%,
Southern Water,SWALECLIFFE WTW,SWALECLIFFE SSO,A111/K/87,A00111,Settled Storm,"SWALE EAST, SWALECLIFFE","HERNE BAY CENTRAL, TANKERTON",45.18,5.00,99%,
Southern Water,TANGMERE WTW,TANGMERE FTS SSO,A1125/S/01 ,A01125,Settled Storm,,"BOGNOR EAST, FELPHAM",1.62,1.00,100%,
Southern Water,TANGMERE WTW,TANGMERE SSO,A1125/S/01,A01125,Settled Storm,,"BOGNOR EAST, FELPHAM",57.98,4.00,100%,
Southern Water,TANKERTON CIRCUS CSO,TANKERTON CIRCUS CSO,A774/K/97,A00774,Storm,"SWALE EAST, SWALECLIFFE","TANKERTON, WEST BEACH WHITSTABLE",14.30,15.00,96%,
Southern Water,TATES COPSE HYTHE H WPS,TATES COPSE HYTHE H CEO,PP(A)38/490/H104/82,W00230,Storm,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER",,,,96%,
Southern Water,TATES COPSE HYTHE H WPS,TATES COPSE HYTHE H CEO,PP(A)38/490/H104/82,W00230,Emergency,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER",,0.63,1.00,96%,
