County,CR_NSUN,NSiteTitle,Catchment,CR_FS,CR_EANumber,CR_ScheduleType,ST2,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
HAMPSHIRE,102640,STATION STREET LYMINGTON NO 1 CSO [102640],,A00361,A361/H/89,Storm Sewage,Storm,23/10/2020,08:25:25,25/10/2020,07:12:33,3,7.80,46.79
HAMPSHIRE,102640,STATION STREET LYMINGTON NO 1 CSO [102640],,A00361,A361/H/89,Storm Sewage,Storm,27/10/2020,09:02:51,28/10/2020,10:34:05,2,3.83,25.52
HAMPSHIRE,102640,STATION STREET LYMINGTON NO 1 CSO [102640],,A00361,A361/H/89,Storm Sewage,Storm,30/10/2020,19:00:11,04/11/2020,13:37:48,6,100.11,114.63
HAMPSHIRE,102640,STATION STREET LYMINGTON NO 1 CSO [102640],,A00361,A361/H/89,Storm Sewage,Storm,11/12/2020,00:34:21,11/12/2020,01:10:15,1,0.60,0.60
ISLE OF WIGHT,110172,STEEPHILL COVE EMO [110172],,A00703,A703/IOW/96,Emergency Sewage,Emergency,04/03/2020,11:29:48,04/03/2020,12:06:07,1,0.61,0.61
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,02/02/2020,07:35:00,02/02/2020,15:58:00,1,8.38,8.38
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,13/02/2020,06:43:48,20/02/2020,19:54:00,9,136.14,181.17
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,24/02/2020,10:30:44,03/03/2020,07:03:25,9,144.45,188.54
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,05/03/2020,09:15:00,10/03/2020,00:35:00,6,57.65,111.33
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,02/10/2020,12:45:00,04/10/2020,20:45:00,3,40.26,56.00
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,21/10/2020,11:23:32,21/10/2020,12:26:00,1,1.04,1.04
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,25/10/2020,21:45:09,27/10/2020,22:31:00,3,21.86,48.76
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,31/10/2020,14:15:00,31/10/2020,17:43:00,1,3.47,3.47
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,15/11/2020,08:23:09,16/11/2020,11:56:00,2,22.03,27.55
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,03/12/2020,16:00:20,04/12/2020,03:45:00,1,7.33,11.74
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,20/12/2020,11:06:00,24/12/2020,23:58:00,6,85.54,108.87
WEST SUSSEX,115442,STEYNING SSO [115442],,W00390,62/1/1299,Settled Storm Sewage,Settled Storm,27/12/2020,03:47:14,31/12/2020,21:00:00,6,74.16,113.21
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,01/01/2020,09:59:28,11/02/2020,13:28:00,42,785.96,987.48
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,13/02/2020,07:21:00,25/03/2020,03:00:00,42,943.27,979.65
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,04/04/2020,13:30:00,04/04/2020,17:16:00,1,3.77,3.77
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,17/04/2020,11:41:45,19/04/2020,23:45:00,4,54.71,60.05
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,28/04/2020,13:15:22,30/04/2020,23:00:00,3,32.86,57.74
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,25/07/2020,19:09:08,25/07/2020,20:20:00,1,1.18,1.18
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,13/08/2020,22:17:32,14/08/2020,11:15:00,2,12.70,12.96
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,19/08/2020,12:16:17,19/08/2020,22:30:00,1,10.23,10.23
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,25/08/2020,05:02:00,25/08/2020,14:00:00,1,8.76,8.97
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,27/08/2020,16:11:43,29/08/2020,02:30:00,2,29.77,34.30
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,02/10/2020,11:26:26,07/10/2020,13:45:00,6,111.41,122.31
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,21/10/2020,07:06:17,21/10/2020,19:15:00,2,11.68,12.15
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,24/10/2020,18:19:10,25/10/2020,21:00:00,2,26.68,26.68
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,31/10/2020,12:12:14,01/11/2020,01:15:00,2,13.05,13.05
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,14/11/2020,11:37:36,16/11/2020,21:15:00,3,49.14,57.62
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,16/12/2020,22:42:48,17/12/2020,01:15:00,1,2.54,2.54
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,19/12/2020,08:10:28,22/12/2020,01:45:00,4,32.45,65.58
HAMPSHIRE,115752,STOCKBRIDGE SSO [115752],,W00241,51/107,Settled Storm Sewage,Settled Storm,27/12/2020,09:27:08,31/12/2020,02:00:00,5,70.84,88.55
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,09/02/2020,19:59:12,10/02/2020,03:14:50,1,5.79,7.26
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,13/02/2020,06:16:31,13/02/2020,19:32:27,2,9.52,13.27
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,16/02/2020,08:34:59,16/02/2020,21:28:32,2,11.71,12.89
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,29/02/2020,09:04:23,29/02/2020,11:19:59,1,2.26,2.26
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,04/03/2020,19:42:10,06/03/2020,08:51:39,3,13.14,37.16
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,28/04/2020,10:05:03,28/04/2020,10:50:36,1,0.76,0.76
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,06/06/2020,18:18:25,06/06/2020,18:57:59,1,0.66,0.66
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,24/09/2020,18:50:24,24/09/2020,19:41:31,1,0.85,0.85
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,01/10/2020,01:05:57,03/10/2020,03:44:18,3,4.18,50.64
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,21/10/2020,09:01:07,21/10/2020,09:33:25,1,0.54,0.54
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,12/11/2020,01:15:25,12/11/2020,01:33:03,1,0.29,0.29
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,15/11/2020,09:50:55,15/11/2020,19:19:31,1,4.75,9.48
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,03/12/2020,17:10:40,04/12/2020,13:33:51,2,10.62,20.39
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,11/12/2020,03:46:53,11/12/2020,05:14:00,1,1.31,1.45
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,19/12/2020,22:09:07,19/12/2020,23:32:01,1,1.38,1.38
KENT,110360,STOCKERS HILL BOUGHTON STREET CEO [110360],,W0558A,A595/K/91,Storm Sewage,Storm,27/12/2020,04:02:02,27/12/2020,19:48:55,2,9.24,15.78
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,02/10/2020,21:48:36,02/10/2020,22:47:58,1,0.99,0.99
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,21/10/2020,05:27:00,21/10/2020,11:19:00,1,5.87,5.87
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,15/11/2020,08:02:37,15/11/2020,10:08:20,1,2.10,2.10
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,03/12/2020,16:44:36,04/12/2020,08:16:05,2,6.91,15.52
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,23/12/2020,01:59:02,23/12/2020,02:52:42,1,0.89,0.89
KENT,116046,STONE GREEN STONE IN OXNEY CSO [116046],,W00579,PP(A)38/100/S25/77,Storm Sewage,Storm,27/12/2020,04:21:59,27/12/2020,23:09:27,2,7.94,18.79
KENT,115858,STONE HILL ROAD EGERTON SSO [115858],,W00003,COPA/422,Settled Storm Sewage,Settled Storm,27/12/2020,06:03:19,27/12/2020,15:27:00,1,9.39,9.39
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,26/01/2020,19:37:41,27/01/2020,21:30:00,2,8.76,25.87
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,02/02/2020,07:54:59,02/02/2020,13:00:00,1,5.08,5.08
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Emergency Sewage,Emergency,09/02/2020,16:57:02,10/02/2020,16:23:19,2,23.44,23.44
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,13/02/2020,06:07:48,13/02/2020,22:16:00,2,16.14,16.14
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,16/02/2020,06:16:43,17/02/2020,11:28:00,2,22.07,29.19
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,28/02/2020,13:17:31,29/02/2020,13:08:00,2,23.84,23.84
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,05/03/2020,11:11:36,06/03/2020,09:23:00,2,22.19,22.19
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,19/08/2020,14:56:00,19/08/2020,15:38:00,1,0.70,0.70
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,02/10/2020,13:42:00,04/10/2020,18:51:00,3,28.95,53.15
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,15/11/2020,07:29:00,15/11/2020,21:13:00,2,13.30,13.73
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,03/12/2020,15:11:00,03/12/2020,17:22:00,1,2.18,2.18
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,16/12/2020,13:55:00,16/12/2020,14:33:00,1,0.63,0.63
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,21/12/2020,10:21:00,22/12/2020,01:30:00,2,15.00,15.15
WEST SUSSEX,115931,STORRINGTON SSO [115931],,A01171,A1171/S/02,Settled Storm Sewage,Settled Storm,27/12/2020,05:09:21,29/12/2020,22:53:08,4,65.73,65.73
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,13/02/2020,06:41:22,13/02/2020,19:15:29,2,12.57,12.57
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,16/02/2020,08:47:20,16/02/2020,23:15:53,2,14.48,14.48
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,05/03/2020,13:27:01,06/03/2020,00:35:17,1,11.14,11.14
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,21/10/2020,10:50:10,21/10/2020,13:23:14,1,2.55,2.55
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,24/10/2020,21:58:35,26/10/2020,04:50:16,2,7.05,30.86
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,15/11/2020,05:59:03,15/11/2020,19:33:37,2,12.20,13.58
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,03/12/2020,16:00:00,04/12/2020,09:17:42,2,17.30,17.30
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,21/12/2020,11:15:38,21/12/2020,16:31:50,1,5.27,5.27
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO [108350],,A01142,A1142/S/01,Storm Sewage,Storm,27/12/2020,05:03:47,28/12/2020,22:01:06,3,21.38,40.96
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,02/02/2020,06:40:27,03/02/2020,14:33:38,2,22.74,31.89
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,09/02/2020,18:41:09,09/02/2020,19:01:07,1,0.33,0.33
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,13/02/2020,05:36:37,13/02/2020,18:17:55,2,12.69,12.69
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,16/02/2020,09:05:28,16/02/2020,18:19:38,1,4.48,9.24
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,05/03/2020,10:31:38,07/03/2020,03:38:39,3,41.12,41.12
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,28/08/2020,13:27:00,28/08/2020,14:21:27,1,0.73,0.91
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,15/11/2020,07:29:19,15/11/2020,09:59:49,1,2.51,2.51
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Storm Sewage,Storm,04/12/2020,03:31:12,04/12/2020,04:36:41,1,1.09,1.09
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO [108194],,A00272,A00272 ,Emergency Sewage,Emergency,27/12/2020,05:47:44,27/12/2020,08:47:47,1,3.00,3.00
KENT,108741,STURLA ROAD CHATHAM CSO [108741],,A00935,A935/K/99,Storm Sewage,Storm,24/09/2020,17:26:31,24/09/2020,17:39:59,1,0.19,0.22
KENT,108741,STURLA ROAD CHATHAM CSO [108741],,A00935,A935/K/99,Storm Sewage,Storm,30/09/2020,20:31:20,30/09/2020,22:29:51,1,0.22,1.98
KENT,108741,STURLA ROAD CHATHAM CSO [108741],,A00935,A935/K/99,Storm Sewage,Storm,02/10/2020,19:13:04,03/10/2020,01:58:26,1,0.77,6.76
KENT,108741,STURLA ROAD CHATHAM CSO [108741],,A00935,A935/K/99,Storm Sewage,Storm,04/10/2020,15:18:21,04/10/2020,15:22:12,1,0.06,0.06
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,15/01/2020,07:04:00,18/01/2020,20:15:00,5,46.68,85.18
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,27/01/2020,16:42:08,28/01/2020,21:15:00,2,16.15,28.55
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,02/02/2020,07:00:00,04/02/2020,10:45:00,3,32.52,51.75
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,09/02/2020,23:48:27,10/02/2020,21:15:00,2,12.56,21.44
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,13/02/2020,04:12:35,21/02/2020,23:30:00,10,211.29,211.29
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,24/02/2020,14:52:32,25/02/2020,22:15:00,2,14.62,31.37
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,27/02/2020,07:09:51,02/03/2020,13:15:00,5,94.84,102.09
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,05/03/2020,08:40:42,10/03/2020,22:00:00,7,97.42,133.32
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,19/08/2020,13:21:46,19/08/2020,20:49:00,1,5.45,7.45
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,03/10/2020,01:36:07,05/10/2020,11:22:00,3,53.93,57.76
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,25/10/2020,17:36:10,27/10/2020,22:18:00,3,16.10,52.70
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,31/10/2020,13:13:28,02/11/2020,10:54:00,3,6.98,45.68
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,17/11/2020,08:41:52,17/11/2020,12:07:00,1,3.42,3.42
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,03/12/2020,17:55:30,04/12/2020,00:36:00,1,6.68,6.68
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,05/12/2020,19:38:01,05/12/2020,23:17:51,1,3.66,3.66
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,11/12/2020,03:13:01,16/12/2020,12:08:42,6,95.77,128.93
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO [115443],,A01192,A1192/S/03,Settled Storm Sewage,Settled Storm,20/12/2020,10:19:03,31/12/2020,12:59:00,12,206.58,266.67
KENT,115909,SUTTON VALENCE SSO [115909],,W00481,PP(A)38/524/K123/83,Settled Storm Sewage,Settled Storm,09/02/2020,18:59:42,09/02/2020,20:59:00,1,1.99,1.99
KENT,115909,SUTTON VALENCE SSO [115909],,W00481,PP(A)38/524/K123/83,Settled Storm Sewage,Settled Storm,05/03/2020,15:09:59,05/03/2020,22:31:00,1,7.35,7.35
KENT,115909,SUTTON VALENCE SSO [115909],,W00481,PP(A)38/524/K123/83,Settled Storm Sewage,Settled Storm,15/11/2020,11:13:00,15/11/2020,12:29:00,1,1.27,1.27
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,13/01/2020,21:14:58,17/01/2020,10:30:00,5,39.97,85.25
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,22/01/2020,08:42:45,22/01/2020,10:38:35,1,1.93,1.93
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,27/01/2020,16:58:08,28/01/2020,03:21:06,1,5.37,10.38
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,02/02/2020,04:31:41,02/02/2020,14:22:42,1,9.85,9.85
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,03/02/2020,16:49:36,03/02/2020,17:42:51,1,0.89,0.89
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,08/02/2020,07:26:00,10/02/2020,22:16:00,4,26.45,62.83
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,13/02/2020,04:46:48,20/02/2020,19:46:00,9,85.88,182.99
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,24/02/2020,14:44:20,24/02/2020,16:45:08,1,2.01,2.01
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,27/02/2020,02:34:23,02/03/2020,10:22:22,5,41.52,103.80
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,04/03/2020,19:39:26,07/03/2020,01:22:07,3,44.23,53.71
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,18/04/2020,08:09:44,18/04/2020,11:34:13,1,3.41,3.41
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,28/04/2020,09:56:44,28/04/2020,22:22:13,2,8.98,12.42
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,01/05/2020,15:41:33,01/05/2020,21:44:31,1,6.05,6.05
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,13/06/2020,17:35:52,13/06/2020,19:58:11,1,2.37,2.37
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,17/06/2020,23:30:28,18/06/2020,11:07:45,1,11.62,11.62
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,26/06/2020,05:34:55,26/06/2020,07:06:36,1,1.53,1.53
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,08/07/2020,00:09:58,08/07/2020,22:17:28,2,7.54,22.13
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,25/07/2020,16:49:43,25/07/2020,19:15:18,1,2.43,2.43
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,13/08/2020,16:49:51,13/08/2020,18:16:38,1,1.45,1.45
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,15/08/2020,13:18:25,17/08/2020,09:47:01,3,10.71,44.48
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,27/08/2020,17:36:00,27/08/2020,18:23:00,1,0.78,0.78
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,24/09/2020,07:16:00,24/09/2020,22:37:13,2,8.41,15.35
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,30/09/2020,19:21:29,04/10/2020,02:52:39,4,59.54,79.52
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,10/10/2020,18:52:47,10/10/2020,20:41:32,1,1.81,1.81
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,13/10/2020,00:24:08,16/10/2020,01:14:00,4,22.41,72.83
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,21/10/2020,05:07:05,21/10/2020,19:47:45,2,14.62,14.68
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,24/10/2020,22:03:27,27/10/2020,20:06:34,4,29.81,70.05
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,29/10/2020,13:14:15,29/10/2020,14:24:17,1,1.17,1.17
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,31/10/2020,12:49:10,01/11/2020,11:15:27,2,8.94,22.44
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,03/11/2020,08:15:55,03/11/2020,09:55:50,1,1.67,1.67
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,09/11/2020,21:36:37,09/11/2020,23:02:00,1,1.42,1.42
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,12/11/2020,00:44:00,12/11/2020,03:08:00,1,2.40,2.40
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,14/11/2020,21:00:48,16/11/2020,13:47:07,3,31.46,40.77
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,03/12/2020,17:44:00,04/12/2020,16:30:00,2,14.30,22.77
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,06/12/2020,22:35:13,11/12/2020,21:58:31,6,30.95,119.39
KENT,115444,SWALECLIFFE CSO [115444],,A01102,A1102/K/99,Storm Sewage,Storm,19/12/2020,15:39:16,24/12/2020,14:24:14,6,56.61,118.75
