Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean ,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey ,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Oct/2019,499.30,112.00,,908.20,2035.00,1104.00,2298.00,746.40,202.50,384.80,48470.00,4104.00,569.90,1815.00,173.40,,820.00,146.80,1856.00,18570.00,1658.00,529.90,193.40,267.70,710.00,882.00,1170.00,51796.92,223.80,398.70,46730.00,174.40,1223.00,404.20,71.10,54380.00,25050.00,485.20,6502.00,14590.00,353.50,2014.00,301.00,30520.00,568.20,636.00,196.90,536.70,426.00,9638.00,2459.00,189.10,2141.00,52.00,604.60,665.60,180.80,2583.00,2435.00,13960.00,2051.00,458.40,,411.00,1052.00,67800.00,8577.00,866.00,89.90,130.30,3864.00,87.40,40.50,402.10,45.90,24282.48,10400.00,10751.00,568.40,412.40,5082.00,709.68,190.30,4819.00,2323.00,4707.00,2016.00,15240.67,81.30,6730.00,6546.00,1135.30,620.00,1337.00,1720.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Oct/2019,555.30,143.00,98.40,723.50,1687.00,910.00,1798.00,490.10,415.00,373.30,57280.00,3614.00,480.50,1963.00,169.10,265.90,874.00,222.00,1622.00,18650.00,1535.00,338.10,235.70,310.50,618.00,779.00,943.00,52153.54,379.00,370.40,45850.00,140.70,1217.00,400.30,90.50,49570.00,22920.00,416.70,5258.00,16670.00,381.30,1897.00,480.00,24910.00,500.70,679.00,358.60,417.40,450.00,8649.00,2179.00,139.20,2135.00,107.90,600.50,586.60,180.60,2346.00,1972.00,17330.00,3634.00,427.60,,381.00,986.00,90200.00,8351.00,1173.00,107.80,93.80,3317.00,105.50,57.20,322.90,64.00,20011.73,10840.00,10239.00,542.40,299.40,5007.00,638.72,120.30,4228.00,2118.00,4194.00,2309.00,13090.84,95.70,7250.00,6113.00,1067.40,787.00,1059.00,1314.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Oct/2019,561.70,137.00,89.00,691.40,1608.00,785.00,1926.00,477.40,237.20,435.80,71080.00,3652.00,607.00,2486.00,122.50,313.40,855.00,108.10,1365.00,19710.00,1616.00,437.70,160.60,259.80,613.00,840.00,962.00,59516.79,452.20,437.60,41390.00,128.40,1210.00,394.90,60.70,54770.00,22010.00,409.70,6608.00,18480.00,351.70,1978.00,345.00,23220.00,347.10,721.00,252.10,562.70,384.00,10816.00,,124.60,2141.00,98.10,594.90,579.90,180.30,2851.00,1849.00,17030.00,,404.00,,291.00,1017.00,78700.00,6336.00,748.00,96.50,84.50,3444.00,124.10,41.70,253.60,62.60,16377.93,10220.00,11571.00,565.10,281.90,5637.00,550.62,75.20,3837.00,1837.00,4955.00,2303.00,11860.15,64.40,7120.00,6539.00,1124.40,747.00,1093.00,1162.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Oct/2019,711.40,168.00,91.00,711.90,1758.00,908.00,2245.00,440.90,346.60,545.80,67170.00,3409.00,585.40,2059.00,196.90,332.00,928.00,299.20,1034.00,18430.00,1347.00,420.30,277.40,404.70,531.00,735.00,1138.00,61881.67,265.20,499.90,48100.00,128.20,998.00,407.40,68.30,54790.00,22340.00,312.60,6917.00,21910.00,394.00,1914.00,459.00,21360.00,354.80,961.00,356.00,293.80,415.00,9686.00,2000.00,119.50,2103.00,101.80,563.60,517.30,179.30,2736.00,1921.00,18090.00,3970.00,358.50,,364.00,961.00,93100.00,8106.00,938.00,159.90,128.00,3326.00,141.70,57.70,347.30,89.40,15761.12,10280.00,11487.00,535.10,359.40,6000.00,804.78,96.40,4763.00,2270.00,4651.00,2189.00,11431.81,78.60,7680.00,7202.00,1015.40,961.00,876.00,1297.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Oct/2019,767.90,201.00,90.30,649.20,1474.00,932.00,1619.00,774.00,227.80,369.40,60680.00,3637.00,491.30,2436.00,206.80,346.00,823.00,171.20,2218.00,19870.00,1357.00,345.10,383.30,260.70,505.00,630.00,928.00,58003.55,321.80,392.80,42790.00,191.20,1114.00,404.20,35.00,49010.00,20990.00,399.30,5811.00,13770.00,360.60,1820.00,337.00,25650.00,344.10,582.00,295.60,482.90,553.00,9456.00,1957.00,102.80,2030.00,81.50,542.90,514.20,178.10,2578.00,1805.00,16840.00,4101.00,338.40,,,916.00,78900.00,8708.00,1802.00,102.30,97.00,3686.00,95.10,45.50,440.20,,13906.17,12400.00,10941.00,485.80,309.80,6290.00,840.35,122.60,4157.00,1887.00,4529.00,2289.00,16776.42,131.40,6220.00,6508.00,908.70,632.00,1232.00,1016.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Oct/2019,880.30,262.00,302.40,1000.20,2067.00,1110.00,2994.00,1096.70,621.70,675.90,80730.00,4444.00,632.70,3329.00,236.90,431.10,1160.00,491.90,3193.00,24540.00,1659.00,746.10,256.80,496.80,759.00,1001.00,1423.00,,382.20,547.70,62560.00,216.70,1739.00,420.60,180.90,61750.00,,730.30,7515.00,28080.00,538.20,2038.00,618.00,35800.00,632.00,1366.00,535.20,837.40,553.00,11067.00,,215.50,2142.00,195.10,,1008.60,177.50,2897.00,2570.00,24140.00,5686.00,363.00,,442.00,979.00,108000.00,9886.00,1833.00,178.80,258.00,4941.00,161.50,74.40,574.80,128.70,24384.34,16090.00,11885.00,576.40,428.40,8261.00,993.85,230.00,5854.00,3195.00,5057.00,2961.00,21516.88,155.40,11050.00,8248.00,1127.30,1094.00,1961.00,2110.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Oct/2019,1017.70,259.00,170.00,987.50,1957.00,1012.00,2812.00,433.00,735.70,774.00,68980.00,3313.00,634.60,2413.00,54.30,447.50,1095.00,590.70,1314.00,22390.00,1658.00,653.50,195.70,555.90,700.00,928.00,1238.00,67633.60,335.20,574.60,56210.00,128.40,1143.00,406.00,150.50,58240.00,,561.50,7854.00,31280.00,582.00,2072.00,757.00,24840.00,659.20,2128.00,688.00,346.40,386.00,11196.00,,150.50,2141.00,172.80,588.80,551.00,178.30,2905.00,2453.00,25230.00,4074.00,307.90,,378.00,987.00,125700.00,8951.00,642.00,161.30,203.20,4213.00,295.20,89.30,391.50,212.50,24124.98,12910.00,11204.00,467.90,434.50,5684.00,904.69,156.30,5950.00,2412.00,4912.00,2602.00,13978.46,76.90,10480.00,8398.00,1097.20,1189.00,823.00,2034.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Oct/2019,1004.60,256.00,83.40,758.10,1285.00,740.00,1356.00,277.40,180.60,431.50,43120.00,2480.00,518.30,1911.00,208.50,391.90,751.00,211.00,836.00,20940.00,1250.00,355.90,208.00,233.80,399.00,741.00,894.00,55928.71,235.30,352.10,40450.00,152.40,725.00,341.00,59.40,46930.00,21760.00,302.30,6160.00,12530.00,348.70,1718.00,302.00,19330.00,519.20,794.00,355.30,193.30,395.00,10360.00,,89.20,2029.00,60.50,492.50,676.60,179.20,2685.00,1694.00,13640.00,3195.00,306.90,100.00,312.00,867.00,60800.00,6291.00,,64.60,94.70,3074.00,107.90,37.50,226.50,79.20,16270.05,8890.00,9767.00,344.20,270.00,4191.00,687.21,89.90,4337.00,1651.00,4285.00,2275.00,11356.34,65.60,6270.00,6166.00,653.80,714.00,504.00,1104.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Oct/2019,1010.30,198.00,102.30,763.70,1044.00,975.00,1851.00,257.50,870.20,569.90,68490.00,2240.00,500.40,1480.00,131.00,260.80,754.00,549.20,736.00,18440.00,983.00,264.00,172.80,303.30,345.00,823.00,885.00,64114.19,464.20,496.20,37050.00,146.40,511.00,259.10,82.20,40660.00,,258.70,6848.00,25620.00,,1629.00,805.00,18610.00,481.10,1400.00,465.10,158.20,360.00,9161.00,,88.30,,90.10,510.70,645.20,168.10,2654.00,2055.00,19450.00,4664.00,167.00,127.00,313.00,759.00,82800.00,5382.00,476.00,119.90,88.60,2695.00,148.90,69.30,180.00,138.60,17629.45,9760.00,8396.00,369.00,232.40,3831.00,551.16,101.60,3892.00,1533.00,3550.00,1992.00,9719.01,52.00,5790.00,7067.00,682.60,1051.00,462.00,1204.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Oct/2019,1032.70,154.00,68.90,653.70,894.00,757.00,1300.00,221.10,316.50,366.30,65130.00,1999.00,,1338.00,125.90,,700.00,265.00,640.00,16110.00,850.00,213.00,163.00,229.30,264.00,703.00,841.00,56196.73,224.30,336.30,33090.00,145.40,442.00,341.10,47.10,37800.00,18810.00,225.90,5780.00,13090.00,344.30,1398.00,349.00,14930.00,439.50,625.00,338.90,131.70,367.00,8467.00,,75.70,1595.00,81.30,450.10,455.20,159.20,2681.00,1606.00,13930.00,3093.00,129.30,87.00,,750.00,51100.00,4885.00,437.00,89.00,44.90,2431.00,117.60,34.20,167.50,84.30,16596.46,8190.00,7849.00,321.90,183.30,3236.00,503.02,61.30,3102.00,1390.00,3127.00,1822.00,8980.27,65.80,4580.00,5604.00,468.40,693.00,371.00,926.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Oct/2019,1055.00,136.00,60.60,599.20,833.00,819.00,905.00,181.20,214.00,250.90,42160.00,1972.00,,1246.00,120.10,189.50,537.00,160.60,562.00,15440.00,729.00,104.10,164.10,173.60,237.00,583.00,656.00,48416.39,210.10,285.40,31750.00,76.70,433.00,308.90,41.80,35830.00,13780.00,215.20,4830.00,9030.00,307.50,1343.00,259.00,14410.00,355.00,477.00,338.50,124.50,359.00,8011.00,,69.10,1292.00,60.00,452.90,388.70,134.80,2090.00,1308.00,12670.00,1453.00,116.30,71.00,253.00,589.00,51400.00,4779.00,436.00,,51.40,2220.00,84.40,29.80,153.80,63.40,12590.33,8130.00,7483.00,299.40,199.20,3346.00,635.67,70.30,3136.00,1333.00,2739.00,1705.00,8891.90,45.30,4200.00,4690.00,414.20,594.00,333.00,799.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Oct/2019,958.60,193.00,272.20,839.50,1486.00,1131.00,1748.00,713.00,197.60,266.80,40830.00,3346.00,,1344.00,142.20,297.50,734.00,90.70,1678.00,16550.00,1171.00,502.40,236.40,252.20,486.00,699.00,915.00,46273.40,244.90,326.10,44800.00,177.20,588.00,315.90,77.60,48920.00,19350.00,340.50,3926.00,9440.00,328.90,1799.00,217.00,23590.00,473.90,461.00,421.50,301.90,417.00,9203.00,,244.00,1698.00,60.80,535.20,594.50,154.50,2418.00,1883.00,16270.00,3645.00,226.60,408.00,495.00,792.00,86500.00,5199.00,1082.00,,165.20,3695.00,95.30,54.90,193.80,60.40,17091.64,10650.00,8446.00,464.30,299.50,3815.00,535.01,251.00,4587.00,2586.00,3713.00,1935.00,11181.58,94.40,6580.00,5767.00,766.90,668.00,1249.00,1271.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Oct/2019,841.00,169.00,125.30,858.10,1774.00,1042.00,1393.00,591.80,203.70,263.10,51920.00,3763.00,,1334.00,141.40,258.90,694.00,192.20,1451.00,16120.00,1207.00,568.90,176.10,208.50,635.00,797.00,1025.00,48803.05,243.00,258.70,43660.00,154.80,735.00,342.30,63.00,50070.00,,195.80,3825.00,11350.00,350.60,2007.00,260.00,29430.00,528.50,460.00,307.60,257.60,382.00,9534.00,,146.80,2141.00,83.40,604.40,590.10,179.10,2286.00,2320.00,15420.00,3009.00,343.60,244.00,,1022.00,82000.00,5122.00,571.00,89.70,99.70,4009.00,89.70,38.50,227.10,54.00,,9100.00,8579.00,566.20,367.20,3865.00,625.97,173.50,4548.00,2227.00,3571.00,1761.00,9245.93,57.40,6060.00,,1135.70,531.00,1115.00,1246.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Oct/2019,871.70,257.00,145.60,848.60,1646.00,915.00,1666.00,680.80,307.40,342.90,48890.00,3648.00,214.90,1708.00,203.70,325.60,850.00,421.30,1640.00,17050.00,1315.00,585.90,267.10,334.50,596.00,826.00,995.00,51297.81,295.50,344.40,45550.00,160.30,1095.00,362.80,96.50,49910.00,23380.00,346.60,4650.00,15240.00,354.90,1885.00,311.00,27660.00,564.00,721.00,471.20,345.20,475.00,9221.00,,195.20,2127.00,76.50,604.40,660.20,179.40,2367.00,2062.00,18240.00,,460.40,231.00,434.00,1013.00,99000.00,7426.00,1066.00,151.10,143.90,4278.00,116.10,93.10,300.90,67.20,17642.08,11370.00,9966.00,542.40,345.80,4835.00,782.19,181.10,4758.00,2531.00,3692.00,1741.00,11870.69,70.20,6770.00,5858.00,1135.50,731.00,1152.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Oct/2019,907.70,252.00,104.30,885.20,1839.00,1001.00,2016.00,575.80,267.10,397.60,52370.00,3607.00,275.40,1601.00,134.90,379.90,759.00,383.60,1429.00,16480.00,1589.00,538.10,211.40,309.40,620.00,837.00,1036.00,50617.07,245.30,345.30,43300.00,135.80,826.00,357.10,,48250.00,24210.00,223.10,5604.00,13070.00,367.70,2026.00,293.00,27610.00,488.40,559.00,364.80,303.60,390.00,9278.00,561.00,148.60,2140.00,65.60,602.60,540.60,179.20,2768.00,2112.00,15430.00,,483.20,192.00,370.00,1040.00,55700.00,5732.00,599.00,86.40,118.10,4059.00,118.60,53.70,280.20,67.50,18381.98,9510.00,9951.00,560.20,360.90,4205.00,970.38,152.10,4782.00,2066.00,3757.00,1585.00,10896.96,47.60,5660.00,5911.00,1135.00,581.00,994.00,1737.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Oct/2019,846.20,249.00,72.80,711.70,1241.00,728.00,954.00,279.60,188.20,236.20,35970.00,2834.00,151.90,1422.00,117.30,,663.00,,857.00,15290.00,974.00,278.40,186.80,190.80,330.00,674.00,786.00,46070.09,230.20,287.40,37450.00,137.60,548.00,343.20,60.10,43480.00,18470.00,122.30,4140.00,8460.00,318.60,1686.00,248.00,19960.00,472.10,419.00,337.70,174.00,373.00,8528.00,1150.00,90.00,1919.00,,540.90,404.60,179.40,2162.00,1530.00,12000.00,,391.20,94.00,,923.00,59000.00,4857.00,483.00,55.10,71.70,2938.00,88.20,46.50,,55.30,13625.72,9320.00,8394.00,399.30,263.80,3352.00,746.45,109.70,3933.00,1575.00,3115.00,1827.00,9551.28,43.70,4110.00,4810.00,802.20,510.00,547.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Oct/2019,766.70,228.00,60.60,604.30,893.00,597.00,853.00,211.90,155.20,189.40,34240.00,2083.00,112.50,1288.00,124.40,266.90,490.00,,634.00,14540.00,840.00,248.90,176.50,153.30,261.00,560.00,605.00,44449.51,217.70,196.30,34900.00,142.30,462.00,348.20,54.00,40260.00,13650.00,108.70,3332.00,7080.00,,1556.00,239.00,15720.00,363.40,385.00,310.50,134.90,364.00,7888.00,781.00,79.00,1702.00,,,374.10,180.10,1943.00,1150.00,14520.00,,173.40,73.00,,810.00,60300.00,4641.00,452.00,1.70,59.50,2473.00,72.20,44.40,,44.40,11966.53,8910.00,7974.00,361.90,237.00,3209.00,697.38,61.60,3324.00,1425.00,2779.00,1837.00,8780.60,39.80,3710.00,4313.00,548.20,484.00,414.00,613.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Oct/2019,715.80,217.00,53.60,628.80,781.00,634.00,531.00,,138.00,163.90,38260.00,1831.00,95.10,1199.00,117.20,238.10,453.00,,550.00,14060.00,758.00,119.60,162.00,132.40,251.00,483.00,470.00,43787.49,220.10,181.80,33690.00,64.90,431.00,323.80,55.70,37720.00,11970.00,120.30,3095.00,6560.00,255.10,,228.00,14380.00,328.40,333.00,298.00,115.90,386.00,7474.00,620.00,66.70,1461.00,43.50,448.90,350.60,157.70,1403.00,1014.00,13970.00,1210.00,156.20,58.00,286.00,560.00,50600.00,4495.00,429.00,47.50,53.00,2313.00,67.70,47.60,161.40,39.70,11003.67,9060.00,7290.00,302.60,178.60,2944.00,708.98,75.50,3125.00,1342.00,2602.00,1563.00,8330.56,41.90,3590.00,3806.00,431.50,462.00,361.00,489.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/Oct/2019,680.90,205.00,30.00,571.20,829.00,646.00,577.00,219.00,147.50,151.30,31340.00,1699.00,89.80,1144.00,120.30,253.20,287.00,194.10,489.00,13190.00,651.00,160.40,165.60,129.00,229.00,442.00,462.00,42373.61,217.90,166.00,33110.00,63.90,399.00,310.70,56.10,37460.00,11030.00,120.30,2626.00,6160.00,227.30,,234.00,13410.00,319.10,313.00,285.60,111.50,398.00,7225.00,527.00,63.60,1200.00,59.10,,321.00,130.40,1401.00,960.00,14090.00,2378.00,130.50,54.00,257.00,520.00,52200.00,4407.00,422.00,56.10,55.20,2172.00,62.90,46.10,140.10,39.70,10493.45,8970.00,7419.00,331.80,144.10,2876.00,716.51,63.90,2866.00,1293.00,2498.00,1447.00,8109.79,42.60,3340.00,3603.00,329.20,455.00,325.00,420.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Nov/2019,701.00,220.00,67.30,624.50,1115.00,746.00,1121.00,291.00,227.10,208.30,45550.00,2088.00,200.90,1230.00,173.30,264.50,326.00,353.10,644.00,13530.00,826.00,169.90,208.90,172.50,342.00,598.00,755.00,47615.17,312.50,278.10,36980.00,77.90,537.00,314.40,100.60,40030.00,16700.00,192.20,4052.00,10500.00,281.10,1596.00,343.00,14290.00,400.30,442.00,359.60,135.40,446.00,7543.00,,78.90,1339.00,68.40,496.40,470.40,157.10,1853.00,1367.00,16940.00,2922.00,209.00,92.00,319.00,760.00,65100.00,5435.00,582.00,92.10,91.50,2476.00,86.90,69.00,226.40,51.40,12926.84,10090.00,8260.00,338.40,206.30,3479.00,839.59,89.80,3471.00,1623.00,2669.00,1489.00,8609.89,53.10,5220.00,5509.00,454.40,642.00,448.00,713.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Nov/2019,825.90,232.00,306.20,845.40,1657.00,980.00,2652.00,1116.00,863.40,352.00,68630.00,3945.00,275.10,2258.00,214.80,334.00,887.00,634.50,1510.00,17990.00,1338.00,540.80,345.50,526.60,578.00,925.00,1201.00,58624.40,392.70,455.60,52660.00,121.10,1187.00,394.90,213.50,50680.00,24380.00,393.30,6288.00,,453.80,1814.00,858.00,24320.00,414.10,1483.00,641.30,411.40,582.00,9184.00,104.00,270.90,1815.00,211.00,550.30,695.40,178.20,2546.00,2203.00,21580.00,2625.00,370.20,212.00,557.00,965.00,86500.00,7045.00,1349.00,256.50,231.10,,212.90,93.70,396.90,201.60,20845.21,13730.00,12023.00,499.00,367.60,5544.00,965.53,268.60,4967.00,2889.00,3870.00,2038.00,15122.92,69.20,6480.00,7416.00,873.00,913.00,1496.00,1731.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Nov/2019,938.60,335.00,137.90,968.50,1972.00,1055.00,2752.00,719.00,653.80,531.60,80350.00,3854.00,317.80,2091.00,134.90,438.80,1238.00,771.40,1094.00,20120.00,1354.00,580.90,198.10,521.30,661.00,930.00,1219.00,70893.81,345.30,556.50,51680.00,96.80,933.00,356.20,161.30,54650.00,25520.00,253.70,7088.00,26410.00,404.90,1978.00,663.00,24040.00,340.60,1575.00,443.90,266.20,474.00,10261.00,1064.00,111.60,2138.00,228.20,604.20,685.50,180.30,2835.00,2322.00,20620.00,2321.00,362.70,127.00,408.00,1003.00,94500.00,6325.00,613.00,113.50,129.70,4410.00,186.40,43.50,256.90,136.20,20801.49,10630.00,12770.00,547.40,434.20,4700.00,993.13,176.40,5130.00,2797.00,4387.00,2089.00,13122.86,61.10,8820.00,8785.00,1096.00,441.00,1050.00,1717.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Nov/2019,1017.60,406.00,193.20,971.70,1942.00,1078.00,2512.00,1434.00,720.50,724.50,84690.00,4811.00,317.90,3021.00,145.40,400.80,,692.40,1616.00,21670.00,1525.00,636.60,223.00,541.50,747.00,875.00,1227.00,68536.02,552.30,565.70,59380.00,149.50,602.00,389.60,189.70,59980.00,25850.00,354.70,7612.00,32390.00,461.40,1974.00,,33080.00,274.10,1322.00,769.50,374.80,611.00,10930.00,579.00,43.90,2010.00,216.10,602.00,868.30,180.20,2919.00,2464.00,25650.00,3139.00,443.30,223.00,522.00,990.00,129700.00,7973.00,1130.00,169.90,143.90,5004.00,245.80,109.40,302.90,185.20,21252.96,14270.00,15211.00,597.60,376.80,5077.00,993.37,230.70,5712.00,3182.00,4933.00,3014.00,16517.47,76.10,9700.00,8755.00,1094.90,1039.00,1696.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Nov/2019,1021.90,365.00,127.10,865.00,1973.00,1017.00,2311.00,1039.00,836.20,776.30,87630.00,4303.00,,2746.00,129.30,384.10,1184.00,922.90,1236.00,23710.00,1406.00,761.30,167.20,531.30,728.00,811.00,1158.00,72378.30,622.40,580.20,60550.00,154.80,892.00,351.50,145.40,63120.00,25310.00,312.00,7938.00,26950.00,508.10,2011.00,,30180.00,384.40,1426.00,943.10,293.60,472.00,11227.00,441.00,96.50,2140.00,323.40,604.40,826.20,179.80,2966.00,2176.00,26320.00,2318.00,349.60,134.00,407.00,1002.00,106900.00,6355.00,580.00,155.10,100.40,4623.00,283.60,163.00,210.20,203.20,21614.47,12690.00,15940.00,612.90,413.10,4444.00,993.14,156.70,5380.00,2971.00,5042.00,2732.00,14169.04,64.60,8570.00,8889.00,1135.70,1467.00,1120.00,703.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Nov/2019,998.40,291.00,95.50,749.30,1537.00,783.00,1364.00,478.00,350.70,438.60,74530.00,3318.00,,2146.00,132.60,386.20,845.00,597.90,903.00,21380.00,1130.00,432.60,226.90,289.80,576.00,700.00,846.00,66731.38,227.50,374.60,45860.00,179.10,604.00,339.50,128.20,54740.00,22430.00,232.80,6378.00,14460.00,381.00,1953.00,,21150.00,,635.00,617.50,197.80,473.00,11215.00,659.00,118.00,2004.00,153.10,604.50,577.10,179.80,2932.00,1722.00,19740.00,1891.00,268.00,89.00,378.00,998.00,68400.00,5370.00,500.00,127.00,83.60,3726.00,145.70,44.00,196.90,97.20,14725.21,9910.00,13603.00,447.70,329.80,3645.00,992.77,145.20,4774.00,1969.00,4719.00,2337.00,11663.75,57.60,6640.00,7326.00,983.80,728.00,748.00,1641.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Nov/2019,983.10,166.00,202.50,914.00,1954.00,1118.00,2131.00,719.00,899.50,771.00,84310.00,4270.00,316.30,2850.00,260.10,335.20,1328.00,804.50,1665.00,22910.00,1636.00,680.90,277.60,397.30,702.00,804.00,1084.00,70837.94,514.50,587.90,52630.00,177.00,1517.00,371.80,192.40,58270.00,,541.30,7650.00,31330.00,555.00,,,19760.00,234.90,1413.00,813.40,519.00,680.00,11217.00,392.00,200.20,2139.00,264.50,604.50,949.80,179.60,2865.00,,26270.00,2749.00,470.30,218.00,529.00,979.00,90900.00,9928.00,1152.00,176.70,111.60,4595.00,294.40,76.70,505.50,202.60,21946.13,11360.00,14950.00,590.20,431.10,6638.00,993.09,279.00,5422.00,3016.00,4855.00,2704.00,20314.16,81.60,10780.00,8789.00,1118.20,1391.00,1194.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Nov/2019,875.40,175.00,92.50,699.80,1293.00,848.00,1303.00,457.00,373.40,604.50,75340.00,2964.00,293.60,2093.00,119.20,220.50,875.00,552.90,936.00,20560.00,1492.00,390.90,222.60,255.20,513.00,667.00,788.00,64088.80,273.70,419.70,39890.00,146.00,866.00,406.70,130.20,48420.00,,239.30,6872.00,17250.00,395.20,1872.00,422.00,17830.00,,684.00,626.60,224.30,601.00,10926.00,1259.00,109.00,2138.00,139.80,590.80,706.00,179.80,3001.00,1646.00,20740.00,1895.00,324.90,97.00,364.00,966.00,72800.00,6677.00,518.00,102.40,68.70,3640.00,181.40,42.00,219.40,107.20,16569.62,8710.00,10926.00,449.30,335.60,4394.00,992.83,157.50,4615.00,1823.00,4243.00,2280.00,13175.41,54.50,7000.00,7465.00,830.40,852.00,574.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Nov/2019,842.40,186.00,132.70,758.00,1556.00,875.00,1653.00,811.00,433.00,495.90,73400.00,3393.00,275.50,2417.00,224.90,239.60,937.00,543.40,1504.00,22040.00,1467.00,527.20,257.70,374.30,498.00,717.00,906.00,59813.35,443.40,440.50,47740.00,142.70,1105.00,403.20,177.10,51430.00,,379.80,6342.00,19930.00,422.90,1804.00,852.00,23730.00,,1021.00,865.30,387.30,791.00,10469.00,544.00,174.10,2004.00,180.30,560.00,723.90,181.30,2784.00,1895.00,22720.00,2394.00,348.10,180.00,478.00,990.00,75600.00,8044.00,998.00,163.30,136.30,3955.00,189.70,95.80,343.70,149.40,15684.57,7640.00,11783.00,456.40,342.90,5159.00,992.31,205.00,4975.00,2705.00,4358.00,2450.00,15912.98,65.20,7700.00,6898.00,795.70,1205.00,1154.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Nov/2019,802.20,210.00,107.30,771.50,2039.00,1111.00,2328.00,806.00,499.60,733.70,84550.00,4087.00,311.50,2252.00,142.50,442.40,,808.30,1430.00,21280.00,1658.00,699.60,233.50,406.60,634.00,797.00,1084.00,72318.10,388.00,494.60,50830.00,134.10,996.00,472.10,150.10,56560.00,,321.60,7458.00,27980.00,425.90,2036.00,749.00,25790.00,220.20,1183.00,849.00,405.50,861.00,11219.00,352.00,143.10,2142.00,242.20,604.40,771.90,183.50,2832.00,2118.00,24930.00,,393.50,192.00,407.00,1009.00,87900.00,7741.00,592.00,104.20,116.40,4284.00,254.80,47.90,311.60,134.60,17793.20,9670.00,12254.00,581.40,309.30,4822.00,992.57,186.20,5390.00,3085.00,4652.00,2364.00,15625.64,52.60,7390.00,8464.00,1126.20,1139.00,1248.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
